﻿日付,話数,区分,タイトル
1988-10-03,1,Full,アンパンマン誕生
1988-10-10,2,A,アンパンマンとばいきんまん
1988-10-10,2,B,アンパンマンとカレーパンマン
1988-10-17,3,A,アンパンマンとはみがきまん
1988-10-17,3,B,アンパンマンとしょくぱんまん
1988-10-24,4,A,アンパンマンとらくがきこぞう
1988-10-24,4,B,アンパンマンとおむすびまん
1988-10-31,5,A,アンパンマンとひのたまこぞう
1988-10-31,5,B,アンパンマンとらーめんてんし
1988-11-07,6,A,アンパンマンとたこやきまん
1988-11-07,6,B,アンパンマンとみるくぼうや
1988-11-14,7,A,アンパンマンとぶたまんまん
1988-11-14,7,B,アンパンマンとかぜこんこん
1988-11-21,8,A,アンパンマンとたんこぶまん
1988-11-21,8,B,アンパンマンとかいじゅうアンコラ
1988-11-28,9,A,アンパンマンとそっくりぱん
1988-11-28,9,B,アンパンマンとかみなりぴかたん
1988-12-05,10,A,アンパンマンとつみきのしろ
1988-12-05,10,B,アンパンマンとポットちゃん
1988-12-12,11,A,アンパンマンとイタイノトンデケダケ
1988-12-12,11,B,アンパンマンとぴいちくもり
1988-12-19,12,Full,消えたサンタクロース
1988-12-26,13,A,アンパンマンとドキンちゃん
1988-12-26,13,B,アンパンマンとりんごちゃん
1989-01-09,14,A,アンパンマンとみえないまん
1989-01-09,14,B,アンパンマンとナンカヘンダー
1989-01-16,15,A,アンパンマンとみずうみひめ
1989-01-16,15,B,アンパンマンとへどろまん
1989-01-23,16,A,アンパンマンとだだんだん
1989-01-23,16,B,アンパンマンとぱんどろぼう
1989-01-30,17,A,アンパンマンとうみのあくま
1989-01-30,17,B,かえってきたおむすびまん
1989-02-06,18,A,アンパンマンまじょのくにへ
1989-02-06,18,B,アンパンマンとやかんまん
1989-02-13,19,Full,アンパンマンともぐりん
1989-02-27,20,A,アンパンマンとおばけのもり
1989-02-27,20,B,アンパンマンとなめくじら
1989-03-06,21,A,アンパンマンとバイキンロボット
1989-03-06,21,B,アンパンマンとおそうじまん
1989-03-11,1,Movie,キラキラ星の涙
1989-03-13,22,A,アンパンマンとちくりん
1989-03-13,22,B,アンパンマンとまいごのうちゅうじん
1989-03-20,23,A,アンパンマンとあくびどり
1989-03-20,23,B,アンパンマンとソフトクリームマン
1989-03-27,24,A,アンパンマンとこぞうのジャンボ
1989-03-27,24,B,アンパンマンとかびるんるん
1989-04-03,25,A,アンパンマンとぽんぽんじま
1989-04-03,25,B,バタコさんのたんじょう日
1989-04-10,26,A,アンパンマンとバイキンせんにん
1989-04-10,26,B,アンパンマンとてんどん母さん
1989-04-17,27,A,アンパンマンとおかしのくに
1989-04-17,27,B,アンパンマンとあかちゃんまん
1989-04-24,28,A,アンパンマンとタイヤキごう
1989-04-24,28,B,アンパンマンとどじょうおじさん
1989-05-01,29,A,アンパンマンとスグダスマン
1989-05-01,29,B,アンパンマンとクリームパンマン
1989-05-08,30,A,アンパンマンとまほうのランプ
1989-05-08,30,B,アンパンマンとハンバーガーキッド
1989-05-15,31,A,アンパンマンとホットドッグ
1989-05-15,31,B,アンパンマンとふけつまん
1989-05-22,32,A,アンパンマンとまじゅつしドロンガ
1989-05-22,32,B,アンパンマンとカレンのもり
1989-05-29,33,A,アンパンマンとピラミッドののろい
1989-05-29,33,B,アンパンマンとサンドイッチマン
1989-06-05,34,Full,アンパンマンとタータン
1989-06-12,35,A,アンパンマンとドドのしま
1989-06-12,35,B,アンパンマンとナマズマン
1989-06-19,36,A,アンパンマンとパズルどり
1989-06-19,36,B,アンパンマンとペッパーけいぶ
1989-06-26,37,A,アンパンマンとくじらのクータン
1989-06-26,37,B,アンパンマンとなぞのブラック
1989-07-03,38,A,かえってきたあかちゃんまん
1989-07-03,38,B,アンパンマンとみかづきまん
1989-07-10,39,A,アンパンマンとバイキンおんど
1989-07-10,39,B,アンパンマンとゆうきのはな
1989-07-17,40,Full,アンパンマンとどんぶりまんトリオ
1989-07-24,41,A,アンパンマンとかいじんドクロマン
1989-07-24,41,B,アンパンマンとドキンちゃんのゆめ
1989-07-31,42,A,アンパンマンと雲のもくちゃん
1989-07-31,42,B,アンパンマンとはなびまん
1989-08-07,43,A,アンパンマンとにじのくに
1989-08-07,43,B,アンパンマンとおばけぼうや
1989-08-14,44,A,アンパンマンとくらげまん
1989-08-14,44,B,アンパンマンとカレーまつり
1989-08-21,45,A,アンパンマンとすなおとこ
1989-08-21,45,B,アンパンマンとモグラドン
1989-08-28,46,A,アンパンマンと鉄火のマキちゃん
1989-08-28,46,B,アンパンマンとドーナツマン
1989-09-04,47,A,アンパンマンとママザウルス
1989-09-04,47,B,アンパンマンとくろゆきひめ
1989-09-11,48,A,アンパンマンとねこのくに
1989-09-11,48,B,アンパンマンととぶ木馬
1989-09-18,49,A,アンパンマンとソーセージショー
1989-09-18,49,B,アンパンマンとちいさなバイオリン
1989-09-25,50,Full,アンパンマンとゴミラ
1989-10-02,51,A,アンパンマンとサカサマ島
1989-10-02,51,B,アンパンマンときのこちゃん
1989-10-09,52,A,アンパンマンとセイウチおじさん
1989-10-09,52,B,アンパンマンとコロリン谷
1989-10-16,53,A,アンパンマンとイルカの星
1989-10-16,53,B,アンパンマンとアリンコキッド
1989-10-23,54,A,アンパンマンとドン・キ・ホタテ
1989-10-23,54,B,アンパンマンと毛虫のケムタン
1989-10-30,55,A,アンパンマンとマスカット姫
1989-10-30,55,B,アンパンマンとオニオン鬼
1989-11-06,56,Full,アンパンマンとまいごのマイマイ
1989-11-13,57,A,アンパンマンとまくらこぞう
1989-11-13,57,B,アンパンマンとまじょのマジカちゃん
1989-11-20,58,A,アンパンマンとこくばんまん
1989-11-20,58,B,アンパンマンとかつぶしまん
1989-11-27,59,A,アンパンマンとダンゴのタンゴ
1989-11-27,59,B,アンパンマンとシャボンダマン
1989-12-04,60,A,アンパンマンと雪こんこん
1989-12-04,60,B,アンパンマンとかんづめカン太郎
1989-12-11,61,A,アンパンマンとへんしんだぬき
1989-12-11,61,B,アンパンマンとようせいバックちゃん
1989-12-18,62,A,アンパンマンとＳＬマン
1989-12-18,62,B,アンパンマンとカルイシマン
1989-12-25,63,Full,アンパンマンとクリスマスの谷
1990-01-08,64,A,アンパンマンとカレンダーマン
1990-01-08,64,B,アンパンマンとコンニャクおしょう
1990-01-15,65,A,アンパンマンとフーセンカバさん
1990-01-15,65,B,アンパンマンとナマイキナマコ
1990-01-22,66,A,アンパンマンとエンピツぼうや
1990-01-22,66,B,アンパンマンとトンカチどり
1990-01-29,67,A,アンパンマンとハサミどり
1990-01-29,67,B,アンパンマンと毛糸ぐも
1990-02-05,68,A,アンパンマンとシュークリームひめ
1990-02-05,68,B,アンパンマンとトンガラシ
1990-02-12,69,A,アンパンマンのバレンタインデー
1990-02-12,69,B,アンパンマンとえのぐぼうや
1990-02-19,70,A,アンパンマンとチャンピオンダルマン
1990-02-19,70,B,アンパンマンとキューピッドちゃん
1990-02-26,71,A,アンパンマンとかげぼうや
1990-02-26,71,B,アンパンマンとパラソルマン
1990-03-05,72,A,アンパンマンと夕焼けまん
1990-03-05,72,B,アンパンマンとニンジャのニャンジャ
1990-03-12,73,A,アンパンマンとトランプマン
1990-03-12,73,B,アンパンマンとアイロンタンク
1990-03-19,74,A,アンパンマンとブックマン
1990-03-19,74,B,アンパンマンとたまごちゃん
1990-03-26,75,A,アンパンマンとおせんべまん
1990-03-26,75,B,アンパンマンとケンダマン
1990-04-02,76,A,アンパンマンとそらとぶピクルス
1990-04-02,76,B,アンパンマンとムッシュ・フランスパン
1990-04-09,77,A,アンパンマンとパール王子
1990-04-09,77,B,アンパンマンとまいごのレッドくん
1990-04-16,78,A,アンパンマンとかいじゅうモカ
1990-04-16,78,B,アンパンマンとピアノマン
1990-04-23,79,A,アンパンマンとカメラのパチリくん
1990-04-23,79,B,アンパンマンとねんどのネンコちゃん
1990-04-30,80,A,アンパンマンとセニョール・マカロニーノ
1990-04-30,80,B,アンパンマンとティーポットマン
1990-05-07,81,A,アンパンマンとめざましくん
1990-05-07,81,B,アンパンマンとおもちゃ天使
1990-05-14,82,A,アンパンマンとけむりのケムケム
